﻿age,sex,gender,sexorientation,race,pol,educ,income,region,vgyesno,vg1name,vg1catname,vg1loc,vg1often,vg1violent,vg2name,vg2catname,vg2loc,vg2often,vg2violent,vg3name,vg3catname,vg3loc,vg3often,vg3violent,tvsport,tvcops,tvdrama,tvsitcom,tvgameshow,tvreal,tvnews,tvcart,tvsoap,tvmusic,tvtalk,tvmovies,tvmon,tvtue,tvwed,tvthu,tvfri,tvsat,tvsun,tvReg,tv1name,tv1often,tv1violent,tv2name,tv2often,tv2violent,tv3name,tv3often,tv3violent,vgmon,vgtue,vgwed,vgthu,vgfri,vgsat,vgsun,vgconmon,vgcontue,vgconwed,vgconthurs,vgconfri,vgconsat,MRNI_RE1,MRNI_RE2,MRNI_RE3,MRNI_RE4,MRNI_RE5,MRNI_RE6,MRNI_RE7,MRNI_SR1,MRNI_SR2,MRNI_SR3,MRNI_NSM1,MRNI_NSM2,MRNI_NSM3,MRNI_NSM4,MRNI_NSM5,MRNI_NSM6,MRNI_NSM7,MRNI_NSM8,MRNI_AF1,MRNI_AF2,MRNI_AF3,MRNI_AF4,MRNI_AF5,MRNI_AF6,MRNI_AF7,MRNI_IS1,MRNI_IS2,MRNI_IS3,MRNI_T1,MRNI_T2,MRNI_T3,MRNI_T4,MRNI_D1,MRNI_D2,MRNI_D3,MRNI_D4,MRNI_D5,MRNI_D6,MRNI_D7,ADMI_A1,ADMI_A2,ADMI_A3,ADMI_A4,ADMI_A5
18,1,1,1,1,4,2,5,6,1,Donkey Kong Country,Platformer,1,1,1,Battlefield,First-Person Shooter,1,7,7, , , , , ,7,1,1,4,1,1,1,4,1,7,1,1,1,0,0,4,0,0,6,1,Fresh Prince of Bel Air,5,3, , , , , , ,12,12,10,14,16,11,5,15,16,17,12,13,15,5,4,4,3,3,2,4,7,6,5,2,4,4,4,2,4,6,7,7,6,7,4,5,4,4,4,4,5,4,4,7,3,1,6,4,1,4,6,5,7,4,4,6,7
19,1,1,1,2,4,3,3,4,1,Rumble Fighter,Online Fighting,5,3,5,Summoners War Sky Arena,Unknown,3,4,4, , , , , ,7,3,1,7,3,1,1,4,1,1,1,4,5,0,5,5,5,0,5,2, , , , , , , , , ,10,10,10,10,10,10,10,0,0,0,0,0,0,3,4,4,3,4,3,1,5,5,4,1,2,1,1,1,1,1,1,1,1,1,1,2,5,2,7,2,7,6,6,7,7,4,1,4,1,2,1,4,6,7,7,7,6
24,1,1,1,1,4,5,6,3,1,bloodborne,Action,1,7,7, , , , , , , , , , ,4,4,4,4,4,1,4,4,4,4,4,4,10,10,10,10,10,10,10,1,family guy,7,7, , , , , , ,10,10,10,10,10,10,10,10,10,10,10,10,10,4,1,4,1,4,1,1,4,4,4,1,4,1,1,1,4,4,4,1,1,1,4,1,1,1,7,6,4,5,4,6,1,1,1,4,4,4,4,4,7,7,7,7,7
22,1,1,1,1,4,3,4,2,1,borderlands 2,First-Person Shooter,1,6,5,team fortress 2,First-Person Shooter,5,6,6, , , , , ,1,4,1,5,1,1,1,3,1,1,1,5,3,3,3,3,3,3,3,1, gotham,3,4, , , , , , ,10,10,6,6,12,12,8,4,4,4,4,4,4,3,6,7,5,1,5,3,7,7,6,1,2,2,1,1,3,1,1,6,3,5,7,4,2,4,6,7,3,6,4,7,7,4,4,5,3,7,5,6,5,6,4,6,7
20,1,1,1,1,4,2,3,6,1,Persona 4: Golden,RPG,2,7,4, , , , , , , , , , ,4,5,1,3,2,1,1,7,1,1,4,3,5,5,5,5,5,5,5,1,Mirai Nikki,7,7,South Park,7,6, , , ,8,10,7,10,6,7,8,8,8,8,8,8,8,1,4,1,2,4,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,4,1,1,5,1,1,1,1,1,1,1,1,1,1,4,1
24,1,1,1,6,4,3,1,9,1,Team Fortress 2,First-Person Shooter,5,7,4, , , , , , , , , , ,1,1,1,1,1,1,1,4,1,1,1,1,0,0,0,0,0,0,0,2, , , , , , , , , ,8,8,8,8,8,8,8,0,0,0,0,0,0,1,1,1,1,4,1,1,3,3,4,1,1,6,1,1,1,2,5,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,2,2,1,4,1,2,2,4
19,1,1,1,1,4,1,9,5,1,WWE,Wrestling,1,5,5,Assassins Creed,Action,1,5,5, , , , , ,5,4,3,4,2,3,3,4,2,2,2,2,2,1,1,2,1,1,2,1,The Walking Dead,7,6,The Blacklist,7,5,Sons of Anarchy,7,6,7,7,7,7,7,7,7,2,2,2,2,2,2,4,6,2,4,4,2,1,4,5,5,1,1,1,1,1,4,1,1,4,4,4,2,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,6,6,4,5,5
25,2,2,1,1,7,5,5,9,1, , , , , ,Minecraft,First-Person Action,1,6,1, , , , , ,1,2,5,7,2,2,2,2,1,2,2,7,8,18,8,15,10,4,8,1,Big Bang Theory,7,1,Walking Dead,7,7,Doctor Who,7,2,5,8,3,8,5,3,6,1,1,1,1,3,3,4,3,3,4,3,2,3,5,5,5,5,5,5,2,2,5,5,5,6,4,5,5,3,4,4,7,7,5,5,4,6,5,5,1,3,3,5,7,2,3,1,1,1,4
23,1,1,1,1,4,2,4,6,1,Pokemon y,RPG,2,6,2, , , , , , , , , , ,1,5,1,1,4,5,3,6,1,4,2,6,4,0,1,1,1,0,0,1,Ridiculousness,7,5,House,7,2, , , ,6,6,6,6,6,3,3,0,0,0,0,0,0,6,6,5,7,6,6,5,6,7,6,4,4,3,4,4,4,4,4,7,6,7,7,7,6,6,6,7,6,6,6,6,6,6,6,6,4,6,5,6,6,6,7,6,5
24,1,1,1,1,4,2,6,2,1,Grand Theft Auto V,Third-Person Action,1,6,6,Runescape,Persistent Online RPG,5,5,3, , , , , ,6,3,2,5,2,1,4,6,1,1,1,5,1.5,1,1,1.5,1,1,1.5,1,Criminal Minds,6,5,American Dad,4,3, , , ,5,5,5,5,5,5,5,1,1,1,1.5,1,1.5,2,2,4,2,2,2,4,4,5,6,1,1,1,1,1,1,1,2,4,4,1,2,2,2,1,2,1,2,4,4,6,4,4,4,1,1,5,4,3,6,6,5,5,6
20,1,1,1,1,1,3,1,4,1,Halo,First-Person Shooter,1,1,7,League of Legends,Persistent Online Action,5,7,4, , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,2, , , , , , , , , ,5,5,5,5,5,5,5,0,0,0,0,0,0,1,1,1,1,1,1,1,5,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,2,4,5
21,1,1,1,1,4,2,4,4,1,GTA 5,Third-Person Action,1,7,7, , , , , , , , , , ,7,5,1,3,4,1,5,5,1,4,7,7,5,2,5,3,3,3,8,1,The Walking Dead,7,7,Ghost Adventures,7,4, , , ,5,5,5,5,5,5,5,5,5,5,5,5,5,7,7,6,1,4,4,4,1,4,1,7,7,7,4,6,4,7,4,4,4,7,4,4,1,6,4,4,4,4,1,7,4,4,6,4,7,4,4,4,7,7,4,4,4
20,1,1,1,1,4,3,10,8,2, , , , , , , , , , , , , , , ,1,3,4,6,3,4,5,6,1,3,5,6,5,5,3,4,7,7,6,1,Face/Off,5,1,The Walking Dead,6,4,Game Of Thrones,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,3,4,4,4,3,2,5,4,5,2,4,1,1,2,2,4,4,6,4,4,4,5,4,2,4,4,4,4,3,5,6,4,2,4,1,5,4,3,5,5,4,3,4
18,1,1,1,1,4,2,6,1,1,Legend of zelda: ocarina of time,Action,1,1,4,GTA,Third-Person Action,1,7,7, , , , , ,7,1,1,4,6,1,2,1,1,1,1,3,2,0,3,1,0,2,1,1,P.T.I,7,1,MLS,5,1, , , ,5,4,5,6,2,5,7,0,1,2,1,2,1,2,1,1,1,1,1,1,3,2,5,1,1,1,1,1,1,1,1,2,2,1,1,4,1,1,1,1,1,3,1,2,2,1,1,1,1,1,2,1,4,1,4,3,2
25,1,1,1,1,4,2,2,2,1,super mario 3,Platformer,5,2,1,Kirby,Platformer,5,2,1, , , , , ,1,1,1,1,1,1,1,1,1,1,1,3,0,0,0,0,1,1,0,2, , , , , , , , , ,4,4,4,4,6,6,2,0,1,1,1,1,0,1,1,1,1,2,1,6,6,4,5,1,4,1,1,1,1,1,1,1,4,1,3,1,4,2,1,1,1,4,1,4,1,1,1,1,1,5,4,1,3,3,5,5,4
25,2,2,1,1,3,3,3,5,1,Halo,First-Person Shooter,1,7,6,Call Of Duty,First-Person Shooter,1,7,6, , , , , ,5,5,6,6,6,6,6,7,4,7,5,7,4,4,6,4,8,10,10,1,Walking Dead,7,6,Family Guy,7,5,American Dad,7,5,1,1,4,0,4,8,10,1,1,3,1,5,7,1,1,2,2,2,3,3,4,5,4,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,3,1,4,4,3,5,3,1,1,1,1,5,1,3,5,5,4,3,5
20,1,1,1,1,4,2,6,3,1,Fallout 3,Action,1,4,7, , , , , , , , , , ,2,3,2,1,2,1,2,3,2,1,2,3,2,2,2,2,2,4,4,1,Sons of anarchy,3,6, , , , , , ,3,3,3,3,3,5,5,2,2,2,2,2,2,2,2,1,4,3,1,2,4,5,5,1,1,1,1,1,2,1,4,2,1,2,1,2,1,4,1,1,1,2,1,4,3,2,2,2,1,2,3,2,4,5,2,2,4
24,1,1,1,2,6,3,3,3,1,socom,Online Shooter,1,1,6,battlefield: Bad company,First-Person Shooter,1,1,5, , , , , ,7,5,2,6,1,1,1,4,1,4,1,6,5,4,4,4,4,5,5,1,looney toones,4,4, ,1,2, , , ,3,3,3,3,3,4,4,3,3,3,3,3,4,2,2,4,2,2,2,6,5,5,2,1,2,6,1,2,2,4,4,7,2,6,2,4,6,4,7,2,6,7,6,7,5,2,4,4,2,4,4,4,7,4,5,5,6
21,1,1,1,1,2,5,10,9,1,LEAGUE OF LEGENDS,Persistent Online Action,5,5, , , , , , , , , , , ,3,2,4,3,7,6,4,5,3,2,5,6,1,2,0,0,3,2,0,1,THE WALKING DEAD,5,4, , , , , , ,2,2,3,1,6,5,4,2,1,1,0,0,0,3,5,7,3,6,4,5,4,3,4,3,4,4,6,5,4,3,5,5,6,4,6,4,3,5,4,4,4,3,5,5,6,4,5,5,5,5,3,4,4,5,5,5,4
23,2,1,3,1,2,5,17,7,2, , , , , , , , , , , , , , , ,1,3,4,2,1,2,2,7,1,1,2,3,3,3,3,3,3,5,5,1,Supernatural,7,6,House,6,1,Bob's Burgers,7,1,3,3,3,3,3,3,3,0,0,0,0,0,0,1,1,1,1,1,1,1,4,4,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1
21,1,1,1,1,3,2,6,1,1,Call of Duty: Advanced Warfare,First-Person Shooter,1,7,7, , , , , , , , , , ,7,1,7,7,1,1,7,1,1,1,1,7,0,0,0,0,0,0,0,1,Arrow,7,5,Walking dead,7,7, , , ,3,2,3,3,3,3,3,3,3,3,3,3,3,1,4,1,1,4,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,6,1,1,1,4,1,1,1,6,1,1,1,1,1,1,1,1,1,5,1,1,6
24,1,1,2,3,2,5,15,7,1,Tomb Raider,Action,1,6,6,The Sims,Simulation,5,5,1, , , , , ,5,5,6,5,2,7,4,3,3,4,5,6,4,4,5,5,4,5,6,1,The Good Wife,7,5,How To Get Away With Murder,7,6, , , ,3,2,3,2,3,3,3,2,2,2,3,3,4,3,3,3,2,4,3,2,5,5,5,1,1,1,1,2,2,1,1,4,2,3,3,2,4,2,2,2,2,5,2,6,5,3,2,2,2,4,2,2,5,4,2,2,3
22,1,1,1,3,4,2,4,2,1,Dying light,Action,1,6,5, , , , , , , , , , ,5,5,5,6,5,5,5,4,5,5,6,5,3,2,1,1,1,2,2,1,Two and a half men,5,5, , , , , , ,3,3,3,2,3,4,1,1,2,3,2,2,1,3,6,3,1,7,5,6,6,7,5,1,4,1,2,1,1,4,5,7,6,6,6,7,7,1,1,4,7,7,7,6,3,6,7,7,6,6,4,6,6,6,6,6,7
24,2,2,1,1,4,6,9,2,2, , , , , , , , , , , , , , , ,6,7,1,4,1,1,2,3,1,1,6,2,1,3,3,5,0,2,4,1,ellen,7,1,Chicago fire,6,5,chicago pd,6,5,0,2,3,4,5,5,0,0,0,0,0,0,0,5,3,2,3,5,4,4,5,5,4,2,4,2,3,2,4,3,4,5,3,4,3,7,5,1,6,7,3,5,4,5,5,3,4,2,6,3,2,5,6,5,6,1,2
25,1,1,1,1,4,4,9,3,1,Hearthstone,Card,5,6,2,Runescape,Persistent Online RPG,5,6,3, , , , , ,1,5,3,3,1,1,5,4,1,1,2,2,1,1,1,1,1,1,1,1,Breaking Bad,4,6,Sherlock,3,5,Seinfeld,4,1,2,2,2,2,3,3,3,0,0,0,0,0,0,2,4,4,1,1,3,6,6,5,7,1,7,4,1,1,1,1,4,6,4,6,4,6,4,1,4,1,4,6,4,7,3,1,1,4,1,4,1,4,6,6,7,5,4
19,1,1,1,1,4,3,16,6,1,Halo,First-Person Shooter,1,7,7, , , , , , , , , , ,1,1,1,5,4,1,2,7,1,2,2,4,4,4,5,5,2,8,6,1,Johnny  Bravo,1,3,Dexter's Labatory,2,3, , , ,4,4,2,2,1,3,1,1,4,4,2,2,3,5,2,4,4,7,5,5,5,6,5,1,1,1,1,1,1,2,1,3,2,3,4,2,5,1,4,4,4,6,5,7,5,4,4,4,2,5,6,4,4,6,5,5,7
25,1,1,1,2,6,3,6,5,1,nba 2k,Sports,1,5,1, , , , , , , , , , ,5,3,5,4,2,7,3,5,1,7,3,7,3,3,3,3,6,5,8,1,love and hip hop,7,6,the  game,7,3, , , ,1,1,1,1,3,4,4,1,1,1,1,1,1,1,1,4,1,3,7,4,4,7,3,2,3,2,2,3,4,3,2,7,3,7,3,3,7,2,7,1,5,5,3,6,2,1,3,2,2,5,7,2,5,3,5,7,2
23,2,2,3,1,4,4,3,6,1,Call of Duty,First-Person Shooter,1, ,6,Bioshock,First-Person Shooter,1,6,5, , , , , ,2,6,5,4,3,2,3,3,2,5,4,6,6,6,6,6,6,6,6,1,The Mentalist,7,4,CSI,6,5, , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,6,6,6,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,1,1,1,3,2,6,2,3,1,2,1,1,1,2,1,1,2,1,1
25,1,1,1,1,1,5,6,6,1,gta,Third-Person Action,1,5,5, , , , , , , , , , ,7,5,1,7,6,1,7,6,1,7,1,6,6,4,4,4,2,4,4,1,big bang theroy,7,1, , , , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,1,5,1,1,5,6,1,5,5,5,1,1,1,1,1,1,4,3,7,5,6,6,5,6,2,5,3,3,5,5,5,1,3,1,1,1,5,3,5,5,5,1,7,7
23,1,1,1,2,4,2,4,2,1,madden,Sports,1,7,4, , , , , , , , , , ,7,4,4,5,3,4,2,7,1,3,3,6,4,5,5,6,9,2,5,1,regular show,5,6, , , , , , ,1,1,1,1,3,5,2,1,1,1,1,3,6,2,4,2,4,5,5,3,4,4,4,4,4,4,4,4,2,6,6,5,4,5,4,7,5,4,4,2,4,5,5,4,4,4,4,4,4,4,4,4,6,4,4,2,6
22,2,2,2,3,1,2,4,5,1,Animal Crossing,Simulation,1,6,1, , , , , , , , , , ,5,5,6,6,7,5,6,6,7,5,6,7,3,3,3,3,3,3,3,1,Legend of Korra,7,4, , , , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,5,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,2,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1
23,2,2,3,1,4,3,1,9,1,crash bandicoot,Platformer,1,6,1, , , , , , , , , , ,4,7,5,7,2,1,2,4,2,2,1,3,2,2,2,2,2,2,2,1,bones,5,2, , , , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,7,1
22,1,1,1,7,6,5,10,9,1,call of duty,First-Person Shooter,1,5,5, , , , , , , , , , ,5,5,5,5,5,5,5,5,5,5,5,5,3,3,2,2,3,3,3,1,elementary,5,3,once upon a time,5,3,survivor,5,3,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,3,5,5,4,4,5,5,5,4,5,5,5,4,5,4,4,5,5,4,4,4,4,5,5,5,5,3,4,4,3,5,4,4,5,5,5,5,5
19,1,1,1,1,7,1,7,5,1,Cs go,First-Person Shooter,5,7,7, , , , , , , , , , ,1,5,1,1,4,4,5,5,1,3,1,4,2,2,2,2,2,2,2,1,Tom and jerry,1,1,Ncis,7,4, , , ,2,2,2,2,2,2,2,0,0,0,0,0,0,2,4,3,7,4,5,3,6,7,5,7,7,7,7,7,7,7,6,7,4,7,4,7,7,4,6,4,7,5,6,5,5,3,4,4,7,7,6,4,6,4,5,4,6
24,1,1,1,1,4,3,4,9,1,Halo,First-Person Shooter,1,7,5, , , , , , , , , , ,7,5,5,7,7,5,5,5,7,7,7,5,3,2,2,3,2,3,2,1,Bones,5,5, , , , , , ,2,2,2,2,2,2,2,1,2,1,1,1,1,4,4,5,3,4,3,4,4,5,4,2,4,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4
23,2,2,1,4,2,4,2,3,1,hidden objects,Adventure,5,5,3, , , , , , , , , , ,1,2,7,6,2,2,1,5,1,1,2,6,5,5,5,5,8,8,8,1,house,6,3, , , , , , ,2,2,2,2,2,2,2,0,0,0,0,0,0,1,1,2,1,2,1,3,4,2,2,1,1,1,1,1,1,3,1,1,1,1,1,2,2,1,1,1,1,5,1,5,4,1,1,2,1,2,1,2,5,2,3,1,4
22,2,2,1,2,2,3,4,5,2, , , , , , , , , , , , , , , ,5,6,5,6,6,6,5,5,5,7,6,6,5,4,3,5,6,6,6,1,2 Broke Girls,7,4,The Big Bang Theory,6,2,Love and Hip Hop,6,4,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,6,4,5,6,4,4,4,2,1,1,1,1,1,1,4,1,4,4,4,6,1,4,2,6,4,7,7,6,6,6,6,5,6,1,6,5,4,7,2,4,5,6
22,2,2,1,1,4,2,17,9,1,Dead Space,Third-Person Action,1,6,5,Skyrim,RPG,1,7,6, , , , , ,5,4,5,5,3,7,5,5,1,5,4,6,5,5,5,5,9,12,10,1,Famiy Guy,7,4,Real Housewives,7,1, , , ,2,1,1,1,2,3,3,1,1,1,1,2,2,2,3,4,3,3,3,2,5,5,4,1,3,1,1,1,1,1,1,4,4,4,4,2,4,4,4,2,4,4,4,6,3,4,4,4,1,5,4,4,4,5,2,2,3
23,1,1,1,1,4,3,11,2,1,Grand Tour Racing,Racing,1,1,2, , , , , , , , , , ,1,1,1,2,2,1,1,2,1,1,1,2,0,0,0,0,0,0,0,2, , , , , , , , , ,1,1,1,1,3,3,3,1,1,1,1,3,3,1,1,1,2,2,2,2,5,5,5,1,4,2,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,5,3,5,5,4,2,4,3,4,1,3,5,6,2,4,5
21,2,2,1,1,1,3,16,2,1,Mario Party,Party,1,7,1, , , , , , , , , , ,2,2,7,6,7,7,1,4,3,5,7,6,4,4,4,4,3,3,3,1,7th Heaven,7,1,Gilmore Girls,7,1,Sex and the City,7,1,2,2,2,2,2,1,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24,1,1,1,1,4,3,6,2,2, , , , , , , , , , , , , , , ,5,5,5,6,5,6,5,6,4,5,4,6,5,5,3,2,2,6,3,1,Sex,6,5,Lol,6,5, , , ,2,2,1,1,2,2,2,3,3,2,2,4,3,6,5,5,6,5,5,4,5,5,7,4,3,2,3,2,5,4,2,6,5,6,4,5,4,5,7,6,6,6,6,5,5,4,5,4,6,6,6,4,6,4,5,5,6
23,1,1,1,1,5,2,6,2,1,Skyrim,RPG,5,6,6,League of Legends,Persistent Online Action,5,6,4, , , , , ,3,5,1,2,4,1,4,3,1,1,1,6,1,1,1,1,1,1,1,2, , , , , , , , , ,1,1,1,1,1,3,3,0,0,0,0,0,0,1,1,5,1,2,2,2,7,7,7,6,7,7,7,7,4,6,7,6,6,7,2,7,5,3,3,2,6,6,5,6,4,4,5,5,4,5,6,4,7,5,6,5,5
24,2,2,1,1,3,4,4,4,2, , , , , , , , , , , , , , , ,2,6,1,7,4,3,4,6,1,1,4,5,2,3,2,2,5,3,3,1,Modern Family,6,2,Breaking bad,6,7,Law and Roder SVU,4,6,0,1,0,1,5,2,2,1,0,0,2,2,2,1,2,1,1,4,2,1,5,4,5,1,2,1,1,1,2,2,1,3,1,3,2,4,3,2,2,1,5,5,5,6,7,4,1,2,2,4,4,4,6,6,5,3,5
18,2,2,1,3,1,1,10,5,1,Civilization,Strategy,5,5,2,Mario Kart,Racing,1,5,1, , , , , ,1,3,3,4,5,7,1,7,1,1,3,2,2,2,1,0,1,1,1,1,Archer,6,5,Bob's Burgers,7,1,Catfish,6,1,2,2,0,0,2,2,2,2,2,2,0,2,2,1,1,1,1,1,1,1,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,1,1,1,1,1,1,1,4,3,2,2,2
25,1,1,1,2,2,5,6,5,1,MLB The Show,Sports,1,6,2, , , , , , , , , , ,7,4,3,4,4,2,3,7,1,2,2,4,2,1,4,2,4,5,8,1,My Little Pony: Friendship is Magic,7,3,Gravity Falls,6,5, , , ,0,0,2,0,2,3,3,0,0,2,0,2,3,2,2,2,2,5,2,2,5,5,6,1,2,1,1,1,2,3,4,2,5,3,4,7,2,3,3,2,4,6,4,6,5,4,2,2,1,5,4,6,7,6,7,3,5
21,2,2,1,1,3,4,1,5,1,Final Fantasy,RPG,2,4,3,Castle TD,Unknown,4,5,2, , , , , ,4,2,3,4,7,2,4,6,1,4,2,4,1,2,1,1,1,3,2,1,Game of Thrones,5,6,Face/Off,6,1,Pit Bulls and Parolees,5,2,1,1,1,1,2,2,1,0,0,0,0,0,0,1,1,1,1,2,1,2,4,2,2,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,2,1,4,4,1,1,1,1,2,1,1,4,4,2,2,2
25,2,2,1,4,4,6,14,2,2, , , , , , , , , , , , , , , ,2,5,5,4,2,5,4,2,3,1,2,2,0,0,0,0,0,0,0,2, , , , , , , , , ,1,1,1,1,1,2,2,0,0,0,0,0,0,1,4,2,1,1,3,2,5,4,5,1,4,1,1,1,2,2,4,4,1,4,2,3,2,4,1,1,1,2,5,5,2,3,2,2,2,3,2,1,2,2,2,1,2
25,2,2,1,1,6,4,3,3,2, , , , , , , , , , , , , , , ,5,2,5,3,2,5,1,1,1,2,4,4,2,2,1,2,3,5,2,1,Nashville,7,1,Grey's Anatomy,5,2,Vampire Diaries,6,4,1,1,0,1,2,3,1,0,0,0,0,0,0,2,2,2,2,5,2,2,6,5,6,1,2,1,1,1,2,2,1,2,4,2,3,5,5,2,3,2,5,2,4,6,5,2,2,2,1,4,3,2,5,2,2,1,2
20,2,2,1,4,2,3,4,6,1,Pokemon,RPG,2,4,4,Tekken,Fighting,1,3,4, , , , , ,3,2,3,4,4,3,3,3,3,3,5,5,1,0,0,2,3,4,2,1,How I met your mother,7,3,Breaking bad,7,6,Scandal,7,7,1,1,0,1,1,2,2,1,1,0,0,1,1,2,5,3,2,3,3,3,7,5,6,2,2,1,1,1,2,2,2,2,3,3,3,2,2,1,2,3,3,5,5,5,5,3,2,3,1,6,5,3,5,3,3,1,5
21,2,2,3,2,1,3,10,8,1,Sims 3,Simulation,5,6,1, , , , , , , , , , ,1,7,3,2,1,2,1,6,1,1,1,4,8,8,8,8,15,10,8,1,Scandal,7,3, , , , , , ,0,0,0,0,0,8,0,0,0,0,0,0,0,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,2,1,1,1,1,2,1,2,1,1,1,2
20,1,1,1,4,4,3,17,4,2, , , , , , , , , , , , , , , ,1,1,1,6,2,1,5,6,1,4,5,4,1,1,1,1,2,2,2,2, , , , , , , , , ,0,0,0,2,2,2,2,0,0,0,1,1,1,1,3,4,3,3,3,2,6,2,5,1,1,1,1,1,1,3,3,2,1,2,2,1,1,1,3,2,3,6,3,3,6,1,1,1,1,3,2,2,6,7,3,4,2
25,1,1,1,1,5,3,9,3,2, , , , , , , , , , , , , , , ,5,2,2,5,2,1,1,6,1,4,3,6,3,3,3,3,4,4,5,1,Teenage Muntant Ninja Turtles,5,4,The Last Man on Earth,4,2, , , ,1,1,1,1,1,1,2,1,1,1,1,1,1,1,4,4,1,5,5,1,5,5,5,1,1,1,1,1,1,1,1,4,4,4,4,1,4,4,4,4,4,5,5,7,5,4,1,1,4,5,5,5,5,5,6,5,4
22,2,2,1,1,6,3,6,3,1,The Sims,Simulation,3,7,1,GTA,Third-Person Action,1,2,7, , , , , ,1,2,6,5,3,5,1,6,1,1,2,7,1,3,1,1,1,2,2,1,Law & Order: SVU,7,5,The Blacklist,7,6, , , ,1,1,1,1,1,1,1,0,0,0,0,0,0,1,2,1,1,1,1,2,7,7,7,1,2,1,1,1,1,1,1,5,3,5,4,7,2,1,6,2,7,5,6,7,7,6,3,5,4,7,7,4,7,3,6,4,5
23,1,1,1,4,4,3,1,7,1,Grand Theft Auto,Third-Person Action,1,5,7,Fifa,Sports,1,7,1, , , , , ,7,1,1,1,1,1,2,5,1,1,1,4,2,2,2,2,3,3,3,1,Shameless,7,4,Breaking Bad,7,6,Dexter,7,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,3,3,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,6,5,5,7,1,1,1,1,1,1,1,6,6,6,6,5
18,1,1,1,1,4,3,13,5,1,Pokemon,RPG,2,6,2,Uncharted,Action,1,5,6, , , , , ,4,2,1,5,2,3,2,2,1,2,2,5,6,4,6,6,6,6,6,1,Rocket Power,1,1,Lost,7,4, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,3,4,4,4,1,1,1,3,1,1,5,1,3,3,5
22,2,2,1,1,4,3,2,5,1,zumba,Sports,1,7,1, , , , , , , , , , ,1,1,7,7,7,7,1,4,1,3,1,5,1,1,1,1,2,3,1,1,hart of dixie,7,1,americas next top model,7,4,red band society,7,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,5,5,4,5,3,2,2,5,4,5,6,5,5,6,2,1,2,2,2,2,6,2,6,2,2,1,2,1,2,2,2,6,6,6,5,7
25,2,2,1,1,2,5,3,9,1,sims,Simulation,5,3,1, , , , , , , , , , ,2,1,4,5,6,6,5,6,2,3,5,6,2,2,1,2,3,2,1,1,bob's burgers,6,2,once upon a time,6,4,project runway,4,1,1,1,0,0,1,2,2,1,1,0,1,1,0,1,1,1,1,1,1,1,5,4,4,1,1,1,1,1,1,1,1,4,4,4,4,1,4,1,1,4,1,4,4,5,4,4,1,4,1,4,4,1,4,1,1,2,4
22,2,2,3,3,4,2,4,9,1,mario kart,Racing,2,5,4, , , , , , , , , , ,4,4,2,4,3,4,3,5,3,5,3,4,10,11,12,14,13,11,11,1,how i met your mother,4,2,family guy,5,4, , , ,1,1,1,1,1,1,1,0,0,0,0,0,0,3,3,3,3,4,4,3,3,3,3,2,2,3,3,3,4,3,3,3,3,3,4,3,3,3,3,4,2,3,3,4,4,4,3,3,3,2,3,4,5,3,4,3,4
25,2,2,1,1,7,3,4,3,1,New Super Mario Bros.,Platformer,1,6,2, , , , , , , , , , ,1,2,5,5,5,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,Psych,6,5,The Voice,7,1, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,5,5,6,7,7,6,6,6,5,4,1,2,1,4,4,4,1,4,4,4,2,2,4,4,2,2,3,4,1,3,2,4,5,5,4,5
19,1,1,3,1,3,5,6,6,1,League of Legends,Persistent Online Action,5,6,4, , , , , , , , , , ,1,6,4,4,4,2,2,2,1,2,4,5,.5,.5,.5,.5,.5,.5,.5,1,Elementary,5,5, , , , , , ,1,1,1,1,1,1,1,0,0,0,0,0,0,2,4,3,2,3,2,3,5,2,5,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,2,2,2,2,2,2,5,5,5,4,3
19,2,2,1,2,2,3,4,5,2, , , , , , , , , , , , , , , ,1,1,1,3,1,3,1,3,1,3,3,4,0,0,0,0,0,0,0,1,Glee, ,1, , , , , , ,1,1,1,1,1,1,1,0,0,0,0,0,0,3,3,3,3,6,5,2,7,6,7,1,2,1,1,2,1,4,2,6,5,6,4,4,6,2,6,6,6,4,6,7,6,1,1,2,1,3,5,2,6,3,4,1,6
22,2,2,1,1,4,2,17,4,2, , , , , , , , , , , , , , , ,2,2,4,5,5,4,5,4,3,2,3,4,1,1,1,1,1,1,1,1,seventh heaven,1,1,secret life of a teenage girl,1,2, , , ,1,1,1,1,1,1,1,0,0,0,0,0,0,1,4,2,1,4,4,6,6,6,5,4,4,4,4,4,4,4,4,4,4,4,4,5,4,2,4,3,4,4,5,6,5,2,2,2,2,4,5,4,6,6,4,4,5
25,1,1,1,1,6,5,5,2,2, , , , , , , , , , , , , , , ,6,4,3,5,5,2,5,3,4,3,5,6,5,3,2,6,4,4,4,1,modern family,4,5,wife kids,5,4,n.a,5,4,0,0,0,0,0,3,4,3,0,0,0,0,0,4,4,4,3,5,5,4,6,5,4,3,4,4,5,1,4,4,5,4,4,6,4,7,4,4,4,4,5,5,5,6,5,4,4,5,5,4,4,5,5,4,4,7,4
20,1,1,1,1,1,3,17,3,2, , , , , , , , , , , , , , , ,1,1,1,3,3,2,2,2,1,2,2,3,1,1,1,1,1,1,1,2, , , , , , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1
18,2,2,1,1,4,2,8,1,2, , , , , , , , , , , , , , , ,1,5,5,5,4,4,1,5,5,5,5,5,2,2,2,22,2,2,2,1,game of thrones,7,7,sons of anarchy,7,5,orange is the new black,7,4,1,1,1,1,1,1,1,0,0,0,0,0,0,2,2,1,2,4,4,4,5,5,6,1,1,1,1,1,1,6,1,1,4,1,4,4,4,3,5,5,7,6,4,5,4,6,6,4,4,5,6,4,7,5,7,6,6
23,2,2,1,2,4,3,1,3,2, , , , , , , , , , , , , , , ,1,1,4,4,3,5,1,6,1,7,1,6,4,2,2,2,0,0,3,1,Wildfire,7,4,The Vampire Diaries,7,6,Being Mary Jane,7,1,1,0,0,2,1,3,0,0,0,0,0,0,0,4,2,2,1,4,5,5,5,5,6,2,4,2,2,1,2,6,5,4,3,5,3,7,2,2,5,3,5,5,5,5,6,2,4,2,1,2,5,2,4,2,4,6,3
24,1,1,1,1,4,3,8,1,1,Call of Duty,First-Person Shooter,1,5,5, , , , , ,Gears of War 3,Third-Person Shooter,1,3,6,7,5,1,2,3,2,2,2,1,2,2,3,2,2,0,0,0,2,0,1,Dateline NBC,6,5, , , , , , ,2,2,0,0,0,2,0,3,3,0,0,0,3,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
24,2,2,1,1,3,4,5,3,1,The Sims,Simulation,5,4,2,Portal 2,First-Person Shooter,5,3,1, , , , , ,3,2,5,3,2,4,2,3,1,1,2,2,2,2,2,2,2,3,3,1,The Walking Dead,7,6,Better Call Saul,7,4,Faceoff,6,1,1,1,1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,4,1,2,3,1,2,1,1,1,1,2,1,5,1,3,1,4
21,2,2,1,2,2,4,1,9,1,Wii Sports,Sports,1,7,1, , , , , , , , , , ,1,7,7,7,7,7,1,7,7,7,7,7,5,5,5,5,5,10,10,1,Pretty Little Liars,7,5,The Real,7,1,Teen Mom,7,4,0,0,0,0,0,3,3,0,0,0,0,0,0,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,4,1,1,1,1,1,1,1,1,7,1,1,1,1
21,1,1,1,3,3,3,6,9,2, , , , , , , , , , , , , , , ,7,3,4,5,2,3,4,4,1,7,5,6,4,3,3,4,1,4,6,1,The Walking Dead,7,6,Sportcenter,7,1,Breaking Bad,5,4,0,1,1,1,0,2,1,0,1,1,2,0,2,1,4,2,5,2,6,3,5,6,5,2,3,2,2,3,4,3,4,6,5,5,2,3,4,2,5,3,4,5,4,6,6,3,5,4,6,7,4,4,5,3,7,2,5
25,2,2,1,3,6,2,2,2,2, , , , , , , , , , , , , , , ,1,3,3,2,2,2,4,1,2,2,2,3,5,2,1,2,1,2,0,2, , , , , , , , , ,1,1,1,1,1,1,0,0,0,0,0,5,3,1,2,1,2,2,4,6,6,4,6,7,7,7,4,7,7,4,6,4,1,4,1,1,1,2,4,1,4,5,2,7,2,4,2,2,4,6,4,4,2,6,2,2,4
24,2,2,1,1,2,5,9,8,2, , , , , , , , , , , , , , , ,5,4,4,4,3,2,3,5,1,1,4,5,2,2,2,2,2,5,5,1,THE WALKING DEAD,7,6,THE ELLEN SHOW,6,1,BIG LOVE,7,4,0,0,0,0,2,2,2,2,0,0,0,2,2,1,1,4,3,1,2,2,4,5,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,4,1,4,5,1,1,1,1,2,4,1,6,3,4,3,3
23,1,1,1,4,4,5,6,8,1,Super Smash Bros. for Wii U,Fighting,1,7,4,Mario Kart 8,Racing,1,5,3, , , , , ,4,2,1,7,6,4,4,5,1,2,7,7,3,4,2,2,1,3,3,1,The Walking Dead,7,6,How I Met Your Mother,7,2, , , ,1,0,1,1,0,2,0,0,1,1,1,0,2,2,3,3,2,4,4,3,5,5,6,3,4,6,2,2,4,4,4,6,6,5,5,4,6,4,3,2,2,5,6,5,5,5,3,5,4,7,7,4,5,6,5,6,4
18,1,1,1,1,4,2,11,3,1,NBA 2k11,Sports,1,5,1,Call of Duty,First-Person Shooter,1,5,7, , , , , ,7,2,1,2,2,2,1,4,1,7,1,7,2,2,2,2,3,4,4,1,Tosh.0,7,4, , , , , , ,0,0,0,0,1,2,2,0,0,0,0,1,2,5,2,2,3,4,3,5,5,5,5,1,3,2,2,3,4,6,5,7,6,7,7,7,7,5,1,2,4,6,6,6,2,4,2,2,3,2,2,2,5,6,6,6,6
18,2,2,1,2,4,5,3,9,2, , , , , , , , , , , , , , , ,3,3,7,7,5,7,4,6,1,7,4,7,2,2,2,2,10,10,10,1,Greys anatomy,7,5,Bring it,7,4,Empire,7,7,0,0,0,0,2,1,2,1,0,0,0,1,2,6,1,2,1,1,1,2,6,6,7,1,1,1,1,7,2,3,3,5,4,2,2,3,5,1,6,1,6,6,3,7,3,3,1,2,1,1,7,3,5,5,5,2,2
18,2,2,1,1,4,1,1,4,2, , , , , , , , , , , , , , , ,1,5,1,4,1,1,1,2,1,1,1,2,5,6,6,7,5,4,9,1,law and order,4,3,true blood,5,5,ghost whisper,5,3,0,3,2,0,0,0,0,0,0,2,0,3,1,3,5,3,2,2,2,4,4,3,5,1,2,1,1,2,2,1,2,3,4,4,3,2,3,2,4,5,5,3,3,5,3,3,2,3,4,4,4,4,7,5,5,5,6
23,2,2,1,2,4,6,4,5,2, , , , , , , , , , , , , , , ,5,4,7,6,4,6,4,4,4,4,5,5,5,6,4,5,8,6,7,1,friends,4,4,sex and the city,5,5,house,4,3,0,0,0,0,1,1,3,0,0,0,0,0,0,5,3,4,3,3,4,4,6,5,7,3,4,4,1,2,4,4,4,4,5,5,4,6,6,3,5,3,4,5,5,5,5,5,5,5,3,4,6,4,5,5,3,5,5
18,2,2,4,4,2,3,1,9,1,Pokemon,RPG,2,6,1,Zelda,Third-Person Action,2,4,2, , , , , ,1,1,1,4,1,2,1,6,1,4,3,5,0,0,0,0,0,0,0,2, , , , , , , , , ,0,0,0,0,0,2,2,0,0,0,0,0,2,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,6,1,1,1,1,1,1,1,5,1,2,1,1
18,1,1,1,2,4,1,4,6,1,Madden 15,Sports,1,5,2, , , , , , , , , , ,6,3,3,3,4,4,3,4,1,5,3,3,1,1,1,1,1,0,1,1,South Park,4,4, , , , , , ,1,1,1,1,0,0,0,0,1,1,1,0,0,4,4,4,4,4,2,4,4,4,4,3,4,4,2,3,3,4,4,4,5,4,6,5,4,4,4,4,4,4,4,4,4,4,4,4,3,5,5,4,4,4,4,4,4
19,2,2,1,3,6,3,3,2,1,FIFA 2015,Sports,1,7,1, , , , , , , , , , ,2,2,2,2,4,4,2,2,1,2,2,4,0,0,0,0,1,1,1,2, , , , , , , , , ,1,0,0,0,1,2,0,1,0,0,0,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,2
25,1,1,1,4,2,5,7,6,1,League of Legends,Persistent Online Action,5,7,3, , , , , , , , , , ,7,2,1,5,2,1,5,4,1,1,1,1,1,0,0,1,0,2,2,1,Community,7,1,Archer,7,5, , , ,0,0,0,0,0,2,2,0,0,0,0,0,0,3,3,5,4,4,3,5,6,5,6,1,2,1,1,2,1,2,3,4,4,4,4,2,4,2,3,2,2,5,5,4,2,4,4,4,2,5,4,3,7,2,1,4,4
20,2,2,1,1,2,3,6,5,2, , , , , , , , , , , , , , , ,1,3,3,7,3,7,4,1,1,1,5,5,1,1,2,1,3,2,1,1,The Office,7,1,How I met Your Mother,7,1, , , ,0,0,0,0,0,4,0,0,0,0,0,0,0,1,1,1,1,1,1,1,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,4,4,2,1,2,2,1,1,1,1,2,1,1,4,1,2,1,2
24,2,2,1,1,4,5,8,3,2, , , , , , , , , , , , , , , ,6,4,6,5,3,2,2,2,1,1,2,4,2,5,2,4,5,7,7,1,Grey's Anatomy,7,2,Chicago Fire,7,4,Chicago PD,7,5,0,0,0,0,0,2,2,0,0,0,0,0,2,3,4,4,3,4,3,4,5,5,5,4,4,4,4,3,3,4,4,4,4,4,4,5,4,4,4,4,4,4,3,5,4,3,3,3,4,3,4,4,5,4,4,2,3
23,2,2,1,6,4,3,11,9,2, , , , , , , , , , , , , , , ,4,7,7,6,7,5,5,6,4,5,7,5,10,10,10,8,9,10,7,1,Jane the Virgin,7,3,Friends,7,1,Chopped,5,1,2,1,1,0,0,0,0,0,1,0,0,0,0,1,1,1,1,7,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,5,7,1,1,1,1,1,1,1,4,1,2,1,1
18,2,2,1,1,4,2,7,5,2, , , , , , , , , , , , , , , ,1,5,4,5,5,2,1,5,1,2,4,3,5,5,5,5,5,5,5,1,the following,7,6, , , , , , ,0,0,0,0,0,2,2,0,0,0,0,0,2,3,4,2,2,3,1,4,5,5,6,2,3,1,2,2,2,2,1,3,3,3,3,4,3,2,3,3,6,3,2,6,3,3,1,2,2,4,4,2,3,3,2,3,4
23,2,2,1,4,1,5,6,5,1,farm ville,Strategy,4,6,1, , , , , , , , , , ,5,7,6,7,3,3,6,7,6,4,6,7,4,5,5,4,4,5,5,1,big bang theory,6,1, , , , , , ,0,0,0,0,0,0,3,0,0,0,0,0,2,2,6,3,2,2,4,3,4,5,5,7,7,7,6,7,6,6,2,5,1,4,4,6,2,1,4,6,6,6,5,5,3,4,2,5,7,6,2,6,6,1,6,3,6